code,risk_cls
BB12051,3
BB12052,3
BB12053,3
BB12054,3
BB12060,3
BB12061,3
BB12062,3
BB12063,2
BB12064,3
BB12065,3
BB12066,4
BB12067,3
BB12068,3
BB12069,3
BB12070,3
BB12071,3
BB12072,3
BB12073,3
BE11000,2
MV13003,4
MV13004,3
MV13071,3
MV13072,3
MV13073,3
MV13074,3
MV13075,4
MV13076,3
SN14511,3
SN14521,3
SN14522,3
SN14523,2
SN14524,3
SN14612,4
SN14625,4
SN14626,3
SN14627,3
SN14628,4
SN14713,3
SN14729,3
SN14730,3
ST15001,3
ST15002,3
ST15003,3
ST15081,3
ST15082,3
ST15083,3
ST15084,3
ST15085,3
ST15086,3
ST15087,2
ST15088,3
ST15089,3
ST15090,2
ST15091,3
TH16051,3
TH16052,3
TH16053,3
TH16054,3
TH16055,2
TH16056,3
TH16061,3
TH16062,3
TH16063,3
TH16064,3
TH16065,2
TH16066,3
TH16067,3
TH16068,2
TH16069,3
TH16070,3
TH16071,3
TH16072,2
TH16073,2
TH16074,3
TH16075,2
TH16076,3
TH16077,3
