code,risk_cls
BB12051,2
BB12052,2
BB12053,1
BB12054,3
BB12060,1
BB12061,2
BB12062,3
BB12063,1
BB12064,1
BB12065,1
BB12066,2
BB12067,1
BB12068,2
BB12069,2
BB12070,2
BB12071,2
BB12072,2
BB12073,1
BE11000,2
MV13003,2
MV13004,1
MV13071,1
MV13072,1
MV13073,1
MV13074,2
MV13075,2
MV13076,1
SN14511,1
SN14521,1
SN14522,2
SN14523,3
SN14524,2
SN14612,2
SN14625,2
SN14626,2
SN14627,3
SN14628,2
SN14713,2
SN14729,2
SN14730,1
ST15001,1
ST15002,2
ST15003,2
ST15081,2
ST15082,1
ST15083,2
ST15084,2
ST15085,2
ST15086,2
ST15087,3
ST15088,2
ST15089,2
ST15090,2
ST15091,1
TH16051,2
TH16052,2
TH16053,2
TH16054,1
TH16055,3
TH16056,1
TH16061,1
TH16062,2
TH16063,1
TH16064,1
TH16065,3
TH16066,1
TH16067,1
TH16068,3
TH16069,1
TH16070,2
TH16071,2
TH16073,2
TH16074,2
TH16075,2
TH16076,2
TH16077,2
TH16072,2
