code,risk_cls
BB12051,2
BB12052,2
BB12053,2
BB12054,3
BB12060,2
BB12061,2
BB12062,2
BB12063,3
BB12064,3
BB12065,2
BB12066,2
BB12067,3
BB12068,3
BB12069,2
BB12070,2
BB12071,2
BB12072,2
BB12073,3
BE11000,2
MV13003,3
MV13004,2
MV13071,2
MV13072,3
MV13073,3
MV13074,3
MV13075,3
MV13076,2
SN14511,3
SN14521,3
SN14522,3
SN14523,3
SN14524,2
SN14612,2
SN14625,2
SN14626,3
SN14627,2
SN14628,2
SN14713,2
SN14729,2
SN14730,3
ST15001,3
ST15002,2
ST15003,2
ST15081,2
ST15082,3
ST15083,2
ST15084,2
ST15085,2
ST15086,2
ST15087,3
ST15088,2
ST15089,2
ST15090,2
ST15091,3
TH16051,3
TH16052,2
TH16053,2
TH16054,3
TH16055,3
TH16056,3
TH16061,3
TH16062,2
TH16063,3
TH16064,3
TH16065,3
TH16066,3
TH16067,3
TH16068,3
TH16069,3
TH16070,3
TH16071,3
TH16072,3
TH16073,3
TH16074,2
TH16075,3
TH16076,2
TH16077,2
