code,risk_cls
BB12051,3
BB12052,3
BB12053,3
BB12054,3
BB12060,3
BB12061,3
BB12062,3
BB12063,3
BB12064,3
BB12065,3
BB12066,3
BB12067,3
BB12068,3
BB12069,3
BB12070,3
BB12071,3
BB12072,3
BB12073,3
BE11000,3
MV13003,4
MV13004,4
MV13071,4
MV13072,3
MV13073,3
MV13074,4
MV13075,3
MV13076,4
SN14511,3
SN14521,3
SN14522,3
SN14523,3
SN14524,3
SN14612,3
SN14625,3
SN14626,2
SN14627,3
SN14628,3
SN14713,3
SN14729,3
SN14730,3
ST15001,3
ST15002,3
ST15003,4
ST15081,3
ST15082,3
ST15083,3
ST15084,3
ST15085,3
ST15086,3
ST15087,3
ST15088,3
ST15089,4
ST15090,3
ST15091,3
TH16051,3
TH16052,3
TH16053,3
TH16054,2
TH16055,3
TH16056,3
TH16061,3
TH16062,4
TH16063,3
TH16064,3
TH16065,3
TH16066,2
TH16067,3
TH16068,3
TH16069,2
TH16070,3
TH16071,3
TH16072,2
TH16073,3
TH16074,3
TH16075,3
TH16076,3
TH16077,3
