code,risk_cls
BB12051,1
BB12052,1
BB12053,1
BB12054,1
BB12060,1
BB12061,1
BB12062,1
BB12063,1
BB12064,1
BB12065,1
BB12066,1
BB12067,1
BB12068,1
BB12069,1
BB12070,1
BB12071,1
BB12072,1
BB12073,1
BE11000,1
MV13004,1
MV13071,1
MV13075,1
MV13076,1
SN14511,1
SN14521,1
SN14522,1
SN14523,1
SN14524,1
SN14612,1
SN14625,1
SN14627,1
SN14628,1
SN14713,1
SN14729,1
SN14730,1
ST15001,1
ST15002,1
ST15003,1
ST15081,1
ST15082,1
ST15083,1
ST15084,1
ST15085,1
ST15086,1
ST15087,1
ST15088,1
ST15089,1
ST15090,1
ST15091,1
TH16051,1
TH16052,1
TH16053,1
TH16054,1
TH16055,1
TH16056,1
TH16061,1
TH16062,1
TH16063,1
TH16064,1
TH16065,1
TH16066,1
TH16067,1
TH16068,1
TH16069,1
TH16070,1
TH16071,1
TH16074,1
TH16075,1
TH16076,1
TH16077,1
MV13003,1
MV13072,1
MV13073,1
SN14626,1
TH16073,1
MV13074,1
TH16072,1
